﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;45;05;P;TRANSFERENCIAS CORRIENTES;331416471;418164738;375931339
16;45;06;P;RENTAS DE LA PROPIEDAD;41580;41580;121209
16;45;07;P;INGRESOS DE OPERACIÓN;4949323;4949323;1371998
16;45;08;P;OTROS INGRESOS CORRIENTES;3788154;3788154;6892062
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;545125;545125;24379830
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3353260;379933
16;45;15;P;SALDO INICIAL DE CAJA;10;3810578;0
16;45;21;P;GASTOS EN PERSONAL;151095062;169401120;159298779
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;89324489;121590183;100025548
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13664;4183449;3613569
16;45;24;P;TRANSFERENCIAS CORRIENTES;96404331;111689072;103013797
16;45;25;P;INTEGROS AL FISCO;3261232;7006199;6642832
16;45;26;P;OTROS GASTOS CORRIENTES;0;98086;121236
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;641875;3047287;715630
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;963457;112252
16;45;34;P;SERVICIO DE LA DEUDA;10;16673905;16672430
;;;;RESULTADO;;;18860298
