﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;11;07;P;INGRESOS DE OPERACIÓN;1273;1273;125
09;11;08;P;OTROS INGRESOS CORRIENTES;23965218;26995218;35524395
09;11;09;P;APORTE FISCAL;583239663;619905851;587104006
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12065;12065;0
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;511250;4412331;39199417
09;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;71575000;46974810;0
09;11;15;P;SALDO INICIAL DE CAJA;2000;8492977;0
09;11;21;P;GASTOS EN PERSONAL;240654110;270273930;268550790
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;41981437;40510437;38870233
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8203589;7581258;7479204
09;11;24;P;TRANSFERENCIAS CORRIENTES;237390271;235102453;227330465
09;11;25;P;INTEGROS AL FISCO;12892;9671597;13487701
09;11;26;P;OTROS GASTOS CORRIENTES;137747;1268947;1511174
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1888363;1888363;1790409
09;11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;71575000;46974810;0
09;11;31;P;INICIATIVAS DE INVERSIÓN;55873305;55229942;25055912
09;11;32;P;PRÉSTAMOS;0;643363;559567
09;11;33;P;TRANSFERENCIAS DE CAPITAL;15823000;15823000;11224880
09;11;34;P;SERVICIO DE LA DEUDA;5764755;21824425;21814986
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;44152622
