﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;380836;380836;0
15;06;01;05;01;;P;Del Sector Privado                                                              ;380826;380826;0
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;380826;380826;0
15;06;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
15;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;95261;95261;54182
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;95261;95261;54182
15;06;01;09;;;P;APORTE FISCAL                                                                   ;14631519;14631519;6683918
15;06;01;09;01;;P;Libre                                                                           ;14631519;14631519;6683918
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;12200798;12200798;4855951
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2699334;2699334;746180
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3168;3168;3168
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;3168;3168;3168
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;3168;3168;3168
15;06;01;25;;;P;INTEGROS AL FISCO                                                               ;95271;95271;0
15;06;01;25;99;;P;Otros Integros al Fisco                                                         ;95271;95271;0
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;109525;109525;0
15;06;01;29;06;;P;Equipos Informáticos                                                            ;67239;67239;0
15;06;01;29;07;;P;Programas Informáticos                                                          ;42286;42286;0
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;817517
15;06;01;34;07;;P;Deuda Flotante                                                                  ;10;10;817517
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;315284
