﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51545;51545;29810
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50415;50415;28584
05;07;01;08;99;;P;Otros                                                                           ;1130;1130;1226
05;07;01;09;;;P;APORTE FISCAL                                                                   ;6111399;6001195;5072058
05;07;01;09;01;;P;Libre                                                                           ;6111399;6001195;5072058
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4710885;4690067;4031298
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1042523;998419;708546
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;409536;364254;263541
05;07;01;29;02;;P;Edificios                                                                       ;356505;320159;239742
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;2678;2137;1868
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;3376;3031;247
05;07;01;29;06;;P;Equipos Informáticos                                                            ;32613;26027;12441
05;07;01;29;07;;P;Programas Informáticos                                                          ;14364;12900;9243
;;;;;;;RESULTADO;;;98483
