﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;64;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;429710;429710;121266
05;64;02;08;99;;P;Otros                                                                           ;429710;429710;121266
05;64;02;09;;;P;APORTE FISCAL                                                                   ;31633991;32650095;11524712
05;64;02;09;01;;P;Libre                                                                           ;31633991;32650095;11524712
05;64;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;25377173;35353859;30296742
05;64;02;13;02;;P;Del Gobierno Central                                                            ;25377173;35353859;30296742
05;64;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;236367;236367;121613
05;64;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2565000;8945587;5451000
05;64;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;2839619;2839619;2642155
05;64;02;13;02;008;P;Tesoro Público - Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                          ;21113;21113;507433
05;64;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;373547;373547;0
05;64;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;3021492;3021492;3021492
05;64;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;93101;93101;0
05;64;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;15030197;18626296;18553049
05;64;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;1196737;1196737;0
05;64;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;775054;0
05;64;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;136458;135091;41751
05;64;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6184243;6480438;5447823
05;64;02;24;01;;P;Al Sector Privado                                                               ;5523270;5819465;4848215
05;64;02;24;01;002;P;Pago de Subsidios para la Operación de Proyectos de Energía Fotovoltaica                                                                                                                                                                                  ;1610230;1598230;826402
05;64;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de Coquimbo                                                                                                                                                                            ;561531;568776;568776
05;64;02;24;01;021;P;CEAZA-Corporación Centro de Estudios Avanzados en Zonas Áridas                                                                                                                                                                                            ;695199;996149;996148
05;64;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2656310;2656310;2456889
05;64;02;24;03;;P;A Otras Entidades Públicas                                                      ;660973;660973;599608
05;64;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;660973;660973;599608
05;64;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;410086;410085
05;64;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;410086;410085
05;64;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1497978;2339546;64140
05;64;02;29;03;;P;Vehículos                                                                       ;741260;1577975;64140
05;64;02;29;05;;P;Máquinas y Equipos                                                              ;756718;761571;0
05;64;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29351186;25307714;15196020
05;64;02;31;01;;P;Estudios Básicos                                                                ;149765;177529;42661
05;64;02;31;02;;P;Proyectos                                                                       ;28637121;24565885;15153359
05;64;02;31;03;;P;Programas de Inversión                                                          ;564300;564300;0
05;64;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-285381
05;64;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-285381
05;64;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;64;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-285381
05;64;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20271009;29644380;12331103
05;64;02;33;01;;P;Al Sector Privado                                                               ;3786529;6876037;1697129
05;64;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1870192;1870192;0
05;64;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;1334826;2534826;831340
05;64;02;33;01;134;P;UNIVERSIDAD CATÓLICA DEL NORTE - Análisis Evaluación de Recursos Hídricos Subterráneos Costeros (30404173-0).                                                                                                                                             ;8031;8031;7827
05;64;02;33;01;138;P;INIA - Transferencia Tecnológica para la Optimización del Riego en Hortalizas (30404134-0).                                                                                                                                                               ;9381;9381;9143
05;64;02;33;01;139;P;INIA - Análisis Forraje Verde Hidropónico para Crianceros del Limarí (30404133-0).                                                                                                                                                                        ;10250;10250;9990
05;64;02;33;01;141;P;FUNDACION CHILE - Análisis Reúso de Aguas Residuales Tratadas para uso Productivo (30404132-0).                                                                                                                                                           ;42941;42941;41853
05;64;02;33;01;142;P;CENTRO DE ESTUDIOS AVANZADOS EN ZONAS ÁRIDAS (CEAZA) - Investigación áreas potenciales e implementación de barreras de nieve (30403127-0)                                                                                                                 ;11436;11436;11146
05;64;02;33;01;143;P;CENTRO DE ESTUDIOS AVANZADOS EN ZONAS ÁRIDAS (CEAZA) - Investigación transferencia tecnológica de bioproductos nativos (30403034-0)                                                                                                                       ;6926;6926;6750
05;64;02;33;01;144;P;CENTRO DE ESTUDIOS AVANZADOS EN ZONAS ÁRIDAS (CEAZA) - Análisis monitoreo y modelación hidrológica cabeceras (30404077-0)                                                                                                                                 ;10213;10213;9954
05;64;02;33;01;145;P;FIA-Capacitación fortalecimiento innovación productores damascos Choapa (30413176-0)                                                                                                                                                                      ;41015;119928;79952
05;64;02;33;01;146;P;CENTRO DE ESTUDIOS AVANZADOS EN ZONAS ÁRIDAS (CEAZA) - Investigación método holístico de evaluación de caudal  ecológico (30404078-0)                                                                                                                     ;6938;6938;6762
05;64;02;33;01;147;P;INIA-Análisis monitoreo del potencial de capacidad de carga animal (30404124-0)                                                                                                                                                                           ;10210;10210;9951
05;64;02;33;01;148;P;CENTRO DE ESTUDIOS AVANZADOS EN ZONAS ÁRIDAS (CEAZA) - Análisis, evaluación y monitoreo de pastizales (30404123-0)                                                                                                                                        ;3182;3182;0
05;64;02;33;01;149;P;CORPORACIÓN REGIONAL DESARROLLO PRODUCTIVO-Diagnostico de sitios con potencial presencia de contaminantes (30413131-0)                                                                                                                                    ;101574;101574;0
05;64;02;33;01;152;P;CENTRO DE AGUAS PARA ZONAS ARIDAS (CAZALAC)-Investigación producción acelerada de forraje con bajo consumo hídrico (30404025-0)                                                                                                                           ;20745;20745;13479
05;64;02;33;01;153;P;Corporación Regional Desarrollo Productivo-Investigación plan de desarrollo productividad y transferencia tecnológica (30467287-0)                                                                                                                        ;55148;55148;53750
05;64;02;33;01;154;P;Corporación Regional Desarrollo Productivo-Investigación modelo de negocios y estrategias de internacionalización (30467236-0)                                                                                                                            ;20930;20930;20400
05;64;02;33;01;156;P;Corporación Regional Desarrollo Productivo-Análisis alternativas de solución al manejo de residuos sólidos (30467285-0)                                                                                                                                   ;89211;89211;37000
05;64;02;33;01;158;P;FIA - Estudio básico análisis impacto y proyectos asociado a recursos hídricos (30467235-0)                                                                                                                                                               ;41040;41040;0
05;64;02;33;01;159;P;FIA - Producción y cadena de valor para la quínoa (30467239-0)                                                                                                                                                                                            ;92340;92340;0
05;64;02;33;01;160;P;Corporación Regional Desarrollo Productivo - Análisis diseño de la gobernanza para el GIRH (40000044-0)                                                                                                                                                   ;0;90000;90000
05;64;02;33;01;161;P;Corporación Regional Desarrollo Productivo - Análisis económico de tecnologías de manejo y transporte de RSD (40000048-0)                                                                                                                                 ;0;35500;0
05;64;02;33;01;162;P;Universidad Católica del Norte - Bioproductos marinos como neutracenticos contra el cáncer (30485937-0)                                                                                                                                                   ;0;29267;0
05;64;02;33;01;163;P;Centro de Estudios Avanzados en Zonas Áridas (CEAZA) - Plan de gestión de glaciares para la región de Coquimbo (40000343)                                                                                                                                 ;0;56368;0
05;64;02;33;01;164;P;Fundación Empresarial EUROCHILE - Conventión Bareau, como motor turístico regional (30485971-0)                                                                                                                                                           ;0;67400;0
05;64;02;33;01;165;P;Universidad Central - Realidad Inmersiva e innovación tecnológica astroturismo (30485970-0).                                                                                                                                                              ;0;115850;0
05;64;02;33;01;166;P;Universidad Católica del Norte - Ecosistema de emprendimiento liceos técnicos de Coquimbo (30485966-0).                                                                                                                                                   ;0;65000;65000
05;64;02;33;01;168;P;Universidad Católica del Norte - Producción de hidrogel algal como estrategia de riego (30485882-0).                                                                                                                                                      ;0;52221;0
05;64;02;33;01;169;P;Universidad Católica del Norte - Valoración nutricional de productos del mar en la región de Coquimbo (30485950-0)                                                                                                                                        ;0;19641;19641
05;64;02;33;01;170;P;Universidad Católica del Norte - Fortalecimiento económico del CBC Coquimbo - Porto Alegre (30485943-0).                                                                                                                                                  ;0;74000;74000
05;64;02;33;01;171;P;Pontificia U. Católica de Chile - Innovación para el reúso de agua y su replicabilidad (30485965-0).                                                                                                                                                      ;0;55358;55358
05;64;02;33;01;172;P;INIA - Descripción de la nuez para elaboración de subproductos (30485987-0).                                                                                                                                                                              ;0;46827;0
05;64;02;33;01;173;P;INIA - Monitoreo satelital de la demanda de riego regional (30485936-0).                                                                                                                                                                                  ;0;80315;80315
05;64;02;33;01;174;P;INIA - Agregación de valor para pequeños olivicultores de Elqui (30485990-0).                                                                                                                                                                             ;0;68195;0
05;64;02;33;01;175;P;Universidad  Católica del Norte - Monitoreo y control preventivo de la salinización en acuíferos (30485954-0).                                                                                                                                            ;0;90580;90580
05;64;02;33;01;176;P;INIA - Tasas de riego diferenciada en nogal según estado fenológico (30485988-0).                                                                                                                                                                         ;0;43480;43480
05;64;02;33;01;177;P;Universidad Santo Tomás - Acuicultura sustentable e industria ostionera regional (30486026-0).                                                                                                                                                            ;0;34473;0
05;64;02;33;01;204;P;INIA - Sustentabilidad de producción de limones en la comuna de Punitaqui (40000994-0)                                                                                                                                                                    ;0;107479;0
05;64;02;33;01;205;P;INIA - Introducción del cultivo hidropónico de hortalizas bajo invernadero (40000998-0)                                                                                                                                                                   ;0;131852;0
05;64;02;33;01;208;P;INFOR - Capacitación  generación de un sistema de gestión de la vegetación (30431522-0)                                                                                                                                                                   ;0;29458;29458
05;64;02;33;01;209;P;IFOP - Consolidación estrategia pesquera acuicola del camarón en cuenca del río Choapa (30480241-0)                                                                                                                                                       ;0;517331;0
05;64;02;33;02;;P;Al Gobierno Central                                                             ;0;5655391;5055391
05;64;02;33;02;006;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;0;1459292;1459292
05;64;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;600000;0
05;64;02;33;02;036;P;Servicio de Salud Coquimbo - FAR                                                                                                                                                                                                                          ;0;3596099;3596099
05;64;02;33;03;;P;A Otras Entidades Públicas                                                      ;16484480;17112952;5578583
05;64;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;5983708;6445608;3272424
05;64;02;33;03;114;P;INNOVACHILE-Transferencia evaluación comportamiento jibia en la región de Coquimbo (30350829-0)                                                                                                                                                           ;22367;22367;0
05;64;02;33;03;117;P;INNOVACHILE-Transferencia capital humano para la innovación (30350833-0)                                                                                                                                                                                  ;52711;52711;0
05;64;02;33;03;118;P;INNOVACHILE-Transferencia estudios hidrogeológicos y geofísicos por sectores y microcuencas (30382623-0)                                                                                                                                                  ;78609;112672;0
05;64;02;33;03;119;P;INNOVACHILE-Transferencia programa de difusión tecnológica de fomento a la reconversión agrícola (30382576-0)                                                                                                                                             ;19721;23168;0
05;64;02;33;03;120;P;INNOVACHILE-Transferencia programa de difusión tecnológica a productores agrícolas (30382672-0)                                                                                                                                                           ;0;5222;0
05;64;02;33;03;121;P;CONICYT-Transferencia diseño de magister orientado en gestión de recurso hídrico (30382173-0)                                                                                                                                                             ;0;60168;0
05;64;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;2052000;2052000;894748
05;64;02;33;03;128;P;U. DE CHILE-Prospección Germoplasma y Tecnología para Cosecha Temprana de fruta (30404028-0)                                                                                                                                                              ;0;6309;6309
05;64;02;33;03;129;P;U.DE CHILE- Transferencia Tecnológica e Innovación en Riego Uva Pisquera Limarí (30404129-0)                                                                                                                                                              ;0;9426;0
05;64;02;33;03;130;P;CORFO-Articulación de redes y vinculación con el entorno (30467186-0)                                                                                                                                                                                     ;97432;119301;0
05;64;02;33;03;131;P;CORFO-Desarrollo de locaciones fílmicas y cinematográficas (30467194-0)                                                                                                                                                                                   ;85158;85158;13999
05;64;02;33;03;132;P;CORFO-Mejoramiento de la competitividad del astroturismo (30467183-0)                                                                                                                                                                                     ;194940;194940;5874
05;64;02;33;03;133;P;CORFO-Ecosistema de emprendimiento dinámico regional (30467086-0)                                                                                                                                                                                         ;338580;338580;262
05;64;02;33;03;134;P;CORFO-Desarrollo de capacidades e identidad gastronómica (30467187-0)                                                                                                                                                                                     ;56430;56430;1377
05;64;02;33;03;136;P;CORFO-Apoyo a la implementación de la hoja de ruta del PER (30467142-0)                                                                                                                                                                                   ;102600;102600;10372
05;64;02;33;03;137;P;Universidad de La Serena - Soluciones TEC para distribución de agua potable rural (30485867-0).                                                                                                                                                           ;0;73062;5165
05;64;02;33;03;138;P;Universidad de La Serena - Mapeo genético del hongo fitopatogeno Botrytis Cinerea (30485880-0).                                                                                                                                                           ;0;65690;367
05;64;02;33;03;139;P;Universidad de La Serena  - Calamar gigante: desarrollo de bioproductos marinos (30485942-0).                                                                                                                                                             ;0;67153;0
05;64;02;33;03;140;P;Universidad de La Serena - Prospección funcional del aceite de oliva regional (30485929-0).                                                                                                                                                               ;0;102952;0
05;64;02;33;03;141;P;Universidad de La Serena - Mejoramiento de la gestión en la pequeña minería (30485973-0).                                                                                                                                                                 ;0;66024;282
05;64;02;33;03;142;P;Universidad de La Serena  - Refrigeración solar para agricultura y acuicultura (30485945-0).                                                                                                                                                              ;0;48484;0
05;64;02;33;03;143;P;Universidad de Chile - Agricultura fotovoltaica  ahorrar agua produciendo energía (30485931-0).                                                                                                                                                           ;0;64089;6933
05;64;02;33;03;144;P;Universidad de Chile - Gestión territorial de pasivos ambientales prioritarios (30485870-0).                                                                                                                                                              ;0;67327;0
05;64;02;33;03;145;P;Universidad de La Serena  - Buenas prácticas para la gestión hídrica organizacional (30485959-0).                                                                                                                                                         ;0;75049;130
05;64;02;33;03;146;P;Universidad de la Serena - Realidad virtual para reinventar el astroturismo (30485922-0).                                                                                                                                                                 ;0;73799;187
05;64;02;33;03;147;P;Universidad de La Serena - Planificación de la inversión en revestimientos hídricos (30485958-0).                                                                                                                                                         ;0;114671;42052
05;64;02;33;03;207;P;SUBSECRETARIA DE PESCA-Recuperación de la sustentabilidad de la actividad de pesca (30352777-0)                                                                                                                                                           ;114164;114164;111270
05;64;02;33;03;209;P;CORFO -APL pequeña minería zonas rezagadas (30439627-0)                                                                                                                                                                                                   ;16416;16416;16000
05;64;02;33;03;210;P;INDAP- Gestión territorial de INDAP zonas rezagadas etapa II (30440032-0)                                                                                                                                                                                 ;0;2672;2400
05;64;02;33;03;211;P;SUBSECRETARIA DE TELECOMUNICACIONES-Conectividad de Telecomunicaciones en los Territorios PIRDT Primera Etapa.                                                                                                                                            ;1122377;753371;0
05;64;02;33;03;217;P;CORFO-Transferencia apoyo iniciativas PMDT y Zonas Rezagadas (30377078-0)                                                                                                                                                                                 ;0;29163;13839
05;64;02;33;03;224;P;SEREMI de Bienes Nacionales - Protección fortalecimiento del derecho de las propiedad de la CC AA (30385980-0)                                                                                                                                            ;132302;132302;81158
05;64;02;33;03;225;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para la reconstrucción (30434574-0)                                                                                                                                                       ;52337;52337;25661
05;64;02;33;03;226;P;Subsecretaría de Minería - Prevención de riesgos y salud ocupacional pequeña minería (30445575-0)                                                                                                                                                         ;462998;500998;214617
05;64;02;33;03;236;P;FOSIS - Concurso Regional de Emprendimiento (CREE) 2016 (30459299-0)                                                                                                                                                                                      ;307800;307800;24388
05;64;02;33;03;237;P;SERNATUR - Fortalecimiento del destino regional (30419786-0)                                                                                                                                                                                              ;272814;272814;67871
05;64;02;33;03;238;P;SERCOTEC - Programa especial de desarrollo local para zonas rezagadas (30464524-0)                                                                                                                                                                        ;16980;288893;258334
05;64;02;33;03;239;P;DIRECON-CHILE - Capacitación internacional -zonas rezagadas Coquimbo (30452923-0)                                                                                                                                                                         ;109719;109719;32123
05;64;02;33;03;240;P;Subsecretaría de Minería - Capital minero de la región (30481614-0)                                                                                                                                                                                       ;615600;995600;470441
05;64;02;33;03;242;P;Subsecretaría del Medio Ambiente - Capacitación Plan de manejo sitio Ramsar Huentelauquén (30436632-0)                                                                                                                                                    ;0;35800;0
05;64;02;33;03;244;P;SERNAPESCA - Desarrollo y fomento de la pesca artesanal en la región (40000006-0)                                                                                                                                                                         ;0;273252;0
05;64;02;33;03;252;P;FOSIS - Fortalecimiento al emprendimiento en zonas rezagadas (30488464-0)                                                                                                                                                                                 ;0;136500;0
05;64;02;33;03;253;P;CORFO - Mejoramiento competitividad empresarial zonas rezago CORFO 2018 (40001628-0)                                                                                                                                                                      ;0;320000;0
05;64;02;33;03;254;P;SERNATUR - Fortalecimiento destino turístico zonas rezagadas (40001109-0)                                                                                                                                                                                 ;0;20000;0
05;64;02;33;03;355;P;SAG - Prevención sanitario productivo veranadas argentinas 2018 - 2019 (400003064-0)                                                                                                                                                                      ;0;131666;0
05;64;02;33;03;400;P;CORFO - Fortalecimiento de la competitividad agrícola (40005101-0)                                                                                                                                                                                        ;0;150000;0
05;64;02;33;03;401;P;CORFO - Fortalecimiento de la competitividad de empresas turísticas (400051000-0)                                                                                                                                                                         ;0;135989;0
05;64;02;33;03;402;P;CORFO - Apoyo a la inversión y a la reactivación económica (40005102-0)                                                                                                                                                                                   ;0;160000;0
05;64;02;33;03;403;P;CORFO - Apoyo a la innovación social en la región de Coquimbo (40005103-0)                                                                                                                                                                                ;0;1;0
05;64;02;33;03;404;P;SERCOTEC - Integración del marketing digital a las MYPES de Coquimbo (40006926-0)                                                                                                                                                                         ;0;100000;0
05;64;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;4176717;1568535;0
05;64;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4891463;4891463
05;64;02;34;07;;P;Deuda Flotante                                                                  ;1000;4891463;4891463
;;;;;;;RESULTADO;;;3845716
