﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;36672
18;36;08;P;OTROS INGRESOS CORRIENTES;37273;42750;97180
18;36;09;P;APORTE FISCAL;60625081;89439611;50873922
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;2968066;2968066;6969488
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;471534;29568837;7890143
18;36;15;P;SALDO INICIAL DE CAJA;23000;73961;0
18;36;21;P;GASTOS EN PERSONAL;2067783;2351536;1849891
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;211073;335080;286792
18;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26988;26988
18;36;25;P;INTEGROS AL FISCO;0;37253;0
18;36;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15569;19306;1711
18;36;31;P;INICIATIVAS DE INVERSIÓN;17998490;30456420;12042447
18;36;32;P;PRÉSTAMOS;17122113;32387546;19930194
18;36;33;P;TRANSFERENCIAS DE CAPITAL;26708956;56478126;31654053
18;36;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;75329
