﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9796879;1905671
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;9796879;1905671
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9796879;1905671
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2759014;113670
18;34;50;31;02;;P;Proyectos                                                                       ;0;2759014;113670
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7037865;1978429
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;7037865;1978429
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6126242;1840913
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;460311;137516
18;34;50;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;0;451312;0
;;;;;;;RESULTADO;;;-186428
