﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;25;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
07;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37144;37144;97951
07;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34012;34012;84772
07;25;01;08;99;;P;Otros                                                                           ;3132;3132;13179
07;25;01;09;;;P;APORTE FISCAL                                                                   ;7250481;8814094;5619663
07;25;01;09;01;;P;Libre                                                                           ;7250481;8814094;5619663
07;25;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6264;6264;0
07;25;01;10;03;;P;Vehículos                                                                       ;6264;6264;0
07;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;359;359;95878
07;25;01;12;10;;P;Ingresos por Percibir                                                           ;359;359;95878
07;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;4836123;4836123;3272571
07;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;784594;784594;496754
07;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;8519
07;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;8519
07;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1495855;3059468;1792398
07;25;01;24;01;;P;Al Sector Privado                                                               ;1494561;3058174;1791770
07;25;01;24;01;283;P;Para Cumplimiento Artículo 37 del Libro IV del Código de Comercio                                                                                                                                                                                         ;4541;4541;0
07;25;01;24;01;285;P;Para Cumplimiento Artículo 40, Ley N° 20.720                                                                                                                                                                                                              ;1490020;3053633;1791770
07;25;01;24;07;;P;A Organismos Internacionales                                                    ;1294;1294;628
07;25;01;24;07;006;P;Asociación Internacional de Reguladores por Insolvencia                                                                                                                                                                                                   ;1294;1294;628
07;25;01;25;;;P;INTEGROS AL FISCO                                                               ;34033;34033;56240
07;25;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;25;01;25;99;;P;Otros Integros al Fisco                                                         ;34023;34023;56240
07;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;143653;143653;17365
07;25;01;29;07;;P;Programas Informáticos                                                          ;143653;143653;17365
07;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;80837
07;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;80837
;;;;;;;RESULTADO;;;88808
