﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;1680565749
16;05;P;TRANSFERENCIAS CORRIENTES;252783961;280616301;229534128
16;06;P;RENTAS DE LA PROPIEDAD;962540;962540;1180873
16;07;P;INGRESOS DE OPERACIÓN;152240822;156408308;156373235
16;08;P;OTROS INGRESOS CORRIENTES;87522853;88234897;184376691
16;09;P;APORTE FISCAL;8872761846;10948873592;8498626209
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5;0
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;32333636;32693098;697416316
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;757269914;1092886903;750645581
16;15;P;SALDO INICIAL DE CAJA;390;199351101;0
16;21;P;GASTOS EN PERSONAL;4116097824;4595578829;3893682635
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2296720643;3252631802;2598479669
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;787134778;1156447983;1078375037
16;24;P;TRANSFERENCIAS CORRIENTES;2805365831;3516277578;2937105030
16;25;P;INTEGROS AL FISCO;65542766;211029823;109471949
16;26;P;OTROS GASTOS CORRIENTES;266768;27582936;27019583
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80547833;79719216;9059626
16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;0;0
16;31;P;INICIATIVAS DE INVERSIÓN;644477775;503435066;207885103
16;32;P;PRÉSTAMOS;107108403;112108403;23100791
16;33;P;TRANSFERENCIAS DE CAPITAL;104484009;104484009;88007017
16;34;P;SERVICIO DE LA DEUDA;101740770;410584839;446157225
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;780375117
