﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4190453;4483873;4455913
05;61;01;05;02;;P;Del Gobierno Central                                                            ;4190453;4483873;4455913
05;61;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4190453;4361373;4333413
05;61;01;05;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;3000;3000
05;61;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;119500;119500
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21156;61929;73877
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21136;44159;55360
05;61;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;61;01;08;99;;P;Otros                                                                           ;10;17760;18517
05;61;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;92285;92285;92285
05;61;01;13;02;;P;Del Gobierno Central                                                            ;92285;92285;92285
05;61;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;92285;92285;92285
05;61;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;203082;0
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;3330303;3384097;3230096
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;513725;617665;589779
05;61;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;24542;24532
05;61;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;24542;24532
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;367561;360388;293027
05;61;01;24;01;;P;Al Sector Privado                                                               ;367561;360388;293027
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;367561;360388;293027
05;61;01;25;;;P;INTEGROS AL FISCO                                                               ;0;321453;321453
05;61;01;25;99;;P;Otros Integros al Fisco                                                         ;0;321453;321453
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92295;92295;69855
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;12553;12553;7977
05;61;01;29;05;;P;Máquinas y Equipos                                                              ;14131;14131;8562
05;61;01;29;06;;P;Equipos Informáticos                                                            ;39296;39296;36326
05;61;01;29;07;;P;Programas Informáticos                                                          ;26315;26315;16990
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;40729;40729
05;61;01;34;07;;P;Deuda Flotante                                                                  ;1000;40729;40729
;;;;;;;RESULTADO;;;52604
