﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
24;02;01;07;;;INGRESOS DE OPERACIÓN;1515;0
24;02;01;08;;;OTROS INGRESOS CORRIENTES;34545;0
24;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;33755;0
24;02;01;08;99;;Otros;790;0
24;02;01;09;;;APORTE FISCAL;7842560;0
24;02;01;09;01;;Libre;7842560;0
24;02;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;820;0
24;02;01;10;04;;Mobiliario y Otros;410;0
24;02;01;10;06;;Equipos Informáticos;410;0
24;02;01;21;;;GASTOS EN PERSONAL;5138109;0
24;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2476520;0
24;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;264811;0
24;02;01;29;04;;Mobiliario y Otros;5130;0
24;02;01;29;06;;Equipos Informáticos;45144;0
24;02;01;29;07;;Programas Informáticos;214537;0
