﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;01;05;P;TRANSFERENCIAS CORRIENTES;1652573;1652573;0
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;1728
11;01;08;P;OTROS INGRESOS CORRIENTES;4080429;4080429;492833
11;01;09;P;APORTE FISCAL;615901947;615901947;76017602
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1305000;1305000;731453
11;01;15;P;SALDO INICIAL DE CAJA;10;10;0
11;01;21;P;GASTOS EN PERSONAL;556016465;556016465;56797500
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;61109937;61109937;2839446
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;526940;526940;0
11;01;24;P;TRANSFERENCIAS CORRIENTES;3717319;3717319;3436004
11;01;25;P;INTEGROS AL FISCO;10;10;160276
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;264278;264278;0
11;01;32;P;PRÉSTAMOS;1305000;1305000;112010
11;01;34;P;SERVICIO DE LA DEUDA;10;10;2445952
;;;;RESULTADO;;;11452428
