﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;20;05;P;TRANSFERENCIAS CORRIENTES;67276526;80389716;73185750
16;20;06;P;RENTAS DE LA PROPIEDAD;775;775;0
16;20;07;P;INGRESOS DE OPERACIÓN;1840696;1840696;3084430
16;20;08;P;OTROS INGRESOS CORRIENTES;937078;937078;1308608
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;168769;168769;995494
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2619797;551943
16;20;15;P;SALDO INICIAL DE CAJA;6836;6836;0
16;20;21;P;GASTOS EN PERSONAL;34579196;37789704;36379588
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;15981664;20906107;21800733
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;815;1067734;757680
16;20;24;P;TRANSFERENCIAS CORRIENTES;19489944;21917767;18915609
16;20;25;P;INTEGROS AL FISCO;0;0;619778
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;172225;1694675;167413
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;1176839;533800
16;20;34;P;SERVICIO DE LA DEUDA;0;1404005;1404005
16;20;35;P;SALDO FINAL DE CAJA;6836;6836;0
;;;;RESULTADO;;;-1452381
