﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;13;04;P;IMPOSICIONES PREVISIONALES;169435249;169435249;98329546
15;13;05;P;TRANSFERENCIAS CORRIENTES;324964;324964;151569
15;13;06;P;RENTAS DE LA PROPIEDAD;133383;133383;24771
15;13;08;P;OTROS INGRESOS CORRIENTES;12344202;12344202;7119640
15;13;09;P;APORTE FISCAL;1155111063;1200668068;715144797
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;4207340;4207340;0
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;10915678;13408914;2862831
15;13;15;P;SALDO INICIAL DE CAJA;150000;12232039;0
15;13;21;P;GASTOS EN PERSONAL;10451846;10570371;6146872
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3164731;3164731;1453155
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1196194737;1203881444;696352001
15;13;24;P;TRANSFERENCIAS CORRIENTES;125497946;164408537;112500739
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;484553;484553;19962
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3790049;3745651;0
15;13;32;P;PRÉSTAMOS;12775407;12775407;7010744
15;13;34;P;SERVICIO DE LA DEUDA;112607;13573462;13465402
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;-13315721
