﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
21;10;02;09;;;APORTE FISCAL;55849492;0
21;10;02;09;01;;Libre;55849492;0
21;10;02;15;;;SALDO INICIAL DE CAJA;500;0
21;10;02;24;;;TRANSFERENCIAS CORRIENTES;55849492;0
21;10;02;24;01;;Al Sector Privado;191762;0
21;10;02;24;01;001;Fono Infancia;191762;0
21;10;02;24;02;;Al Gobierno Central;39601094;0
21;10;02;24;02;001;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud;19491981;0
21;10;02;24;02;002;Programa de Apoyo al Recién Nacido - Ministerio de Salud;15069679;0
21;10;02;24;02;003;Educación Prebásica - JUNJI;5039434;0
21;10;02;24;03;;A Otras Entidades Públicas;16056636;0
21;10;02;24;03;001;Fondo de Intervenciones de Apoyo al Desarrollo Infantil;3494869;0
21;10;02;24;03;002;Fondo Concursable de Iniciativas para la Infancia;460734;0
21;10;02;24;03;003;Programa de Fortalecimiento Municipal;3349875;0
21;10;02;24;03;005;Programa Diagnóstico de Vulnerabilidad en Pre-escolares;97584;0
21;10;02;24;03;006;Programa Educativo;2736051;0
21;10;02;24;03;007;Programa de Apoyo a la Salud Mental Infantil;2119544;0
21;10;02;24;03;008;Programa de Apoyo al Aprendizaje Integral;3348243;0
21;10;02;24;03;353;Ayudas Técnicas Chile Crece Contigo;449736;0
21;10;02;34;;;SERVICIO DE LA DEUDA;500;0
21;10;02;34;07;;Deuda Flotante;500;0
