﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1752549835;1752549835;618000812
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1752549835;1752549835;618000812
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1752549835;1752549835;618000812
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1752549835;1752549835;618000810
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1752549835;1752549835;618000810
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;22321086;22321086;8721976
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;34662854;34662854;12872576
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;41573116;41573116;16694034
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;28116278;28116278;11127138
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;75491543;75491543;29812458
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;46566198;46566198;15995053
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;86174596;86174596;34386660
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;23695390;23695390;7931329
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;86333200;86333200;32667267
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;122464009;122464009;48461234
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;56837076;56837076;22719488
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;58927632;58927632;24262581
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;41438541;41438541;14742834
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;50054403;50054403;18736117
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;17887915;17887915;6312498
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;27529024;27529024;8468451
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;92944448;92944448;34588446
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;50437330;50437330;17961505
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;29511514;29511514;10714850
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;46460260;46460260;17681143
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;8969249;8969249;2916573
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;17634135;17634135;6263718
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;67272592;67272592;24030090
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;56566642;56566642;25714131
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;119335086;119335086;42190069
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;75414298;75414298;29812198
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;120674749;120674749;40424520
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;124079341;124079341;38926944
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;91310668;91310668;0
16;02;02;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;125663;125663;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;31740999;31740999;12864929
;;;;;;;RESULTADO;;;2
