﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
22;05;P;TRANSFERENCIAS CORRIENTES;189284;183738;183737
22;08;P;OTROS INGRESOS CORRIENTES;35868;35868;251548
22;09;P;APORTE FISCAL;13082443;12353760;11843011
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;213470
22;15;P;SALDO INICIAL DE CAJA;1040;609808;0
22;21;P;GASTOS EN PERSONAL;10558953;9906416;9800899
22;22;P;BIENES Y SERVICIOS DE CONSUMO;2176126;2075759;1772509
22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;30076;30076
22;24;P;TRANSFERENCIAS CORRIENTES;234500;228954;228954
22;25;P;INTEGROS AL FISCO;0;661022;661020
22;26;P;OTROS GASTOS CORRIENTES;0;3094;1485
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338046;156686;112408
22;34;P;SERVICIO DE LA DEUDA;1040;121197;121195
;;;RESULTADO;;;-236780
