﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;38;05;P;TRANSFERENCIAS CORRIENTES;133882004;140692342;58465685
16;38;06;P;RENTAS DE LA PROPIEDAD;18007;18007;5681
16;38;07;P;INGRESOS DE OPERACIÓN;1654681;1654681;541291
16;38;08;P;OTROS INGRESOS CORRIENTES;1704380;1704380;1694523
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;200727;200727;8509555
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6879898;535835
16;38;15;P;SALDO INICIAL DE CAJA;10;10;0
16;38;21;P;GASTOS EN PERSONAL;68933656;72001214;28042056
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30970290;32484079;12852858
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5918;1180811;0
16;38;24;P;TRANSFERENCIAS CORRIENTES;36172963;37227061;15396740
16;38;25;P;INTEGROS AL FISCO;1101010;1101010;333048
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275962;275962;17282
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;6879898;535275
16;38;34;P;SERVICIO DE LA DEUDA;10;10;4926635
;;;;RESULTADO;;;7648676
