﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;19;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;100898;0
09;19;50;05;02;;P;Del Gobierno Central                                                            ;0;100898;0
09;19;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;100898;0
09;19;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2106068;1660705
09;19;50;13;02;;P;Del Gobierno Central                                                            ;0;2106068;1660705
09;19;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2106068;1660705
09;19;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;50000;49500
09;19;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;771475;507798
09;19;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1385491;1228336
09;19;50;31;02;;P;Proyectos                                                                       ;0;1385491;1228336
;;;;;;;RESULTADO;;;-124929
