﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4170420;4170420;4170410
15;01;03;05;02;;P;Del Gobierno Central                                                            ;4170420;4170420;4170410
15;01;03;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4170420;4170420;4170410
15;01;03;09;;;P;APORTE FISCAL                                                                   ;15600118;46298284;24934103
15;01;03;09;01;;P;Libre                                                                           ;15600118;46298284;24934103
15;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2410903;1631064
15;01;03;13;02;;P;Del Gobierno Central                                                            ;0;2410903;1631064
15;01;03;13;02;006;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;1538432;758593
15;01;03;13;02;016;P;Gobierno Regional de Ñuble-Programa 02                                                                                                                                                                                                                    ;0;872471;872471
15;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;318360;241360;74025
15;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;98226;95434;14038
15;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19347145;52538048;21219575
15;01;03;24;01;;P;Al Sector Privado                                                               ;4546566;4546566;148169
15;01;03;24;01;265;P;Programa Servicios Sociales                                                                                                                                                                                                                               ;4351198;4351198;42670
15;01;03;24;01;267;P;Mejora a la empleabilidad para artesanos y artesanas tradicionales de zonas rurales                                                                                                                                                                       ;195368;195368;105499
15;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;14800579;47991482;21071406
15;01;03;24;03;260;P;Programa Bonificación a la Contratación de Mano de Obra                                                                                                                                                                                                   ;10;10;0
15;01;03;24;03;263;P;Programa de Apoyo al Empleo Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                       ;2026024;2026024;0
15;01;03;24;03;264;P;Programa Inversión en la Comunidad                                                                                                                                                                                                                        ;12774545;45965448;21071406
15;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6807;4765;0
15;01;03;29;04;;P;Mobiliario y Otros                                                              ;1229;1229;0
15;01;03;29;05;;P;Máquinas y Equipos                                                              ;1336;0;0
15;01;03;29;06;;P;Equipos Informáticos                                                            ;2325;1619;0
15;01;03;29;07;;P;Programas Informáticos                                                          ;1917;1917;0
15;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;31721
15;01;03;34;07;;P;Deuda Flotante                                                                  ;0;0;31721
15;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;9396218
