﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;07;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;8435;8435
06;07;01;05;02;;D;Del Gobierno Central                                                            ;0;8435;8435
06;07;01;05;02;002;D;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;0;8435;8435
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;807;5
06;07;01;09;;;D;APORTE FISCAL                                                                   ;0;6797;7500
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;5736;3678
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;0;5736;3678
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;0;8039;7137
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;6371;5274
06;07;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;13;12
06;07;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;13;12
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;2730;2287
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;2730;2287
06;07;01;24;03;001;D;Expo Dubai                                                                                                                                                                                                                                                ;0;2730;2287
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;365;302
06;07;01;35;;;D;SALDO FINAL DE CAJA                                                             ;0;4257;0
;;;;;;;RESULTADO;;;4606
