﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;01;05;P;TRANSFERENCIAS CORRIENTES;1622400;1622400;0
06;01;07;P;INGRESOS DE OPERACIÓN;348790;348790;46879
06;01;08;P;OTROS INGRESOS CORRIENTES;430324;430324;39900
06;01;09;P;APORTE FISCAL;33471884;33471884;2100000
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1622400;-1622400;0
06;01;21;P;GASTOS EN PERSONAL;23542245;23542245;1625745
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5446384;5446384;322864
06;01;24;P;TRANSFERENCIAS CORRIENTES;914301;914301;25628
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2762898;2762898;2258
06;01;31;P;INICIATIVAS DE INVERSIÓN;1585170;1585170;0
06;01;34;P;SERVICIO DE LA DEUDA;0;0;62582
;;;;RESULTADO;;;147702
