﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;7061
21;01;01;05;02;;P;Del Gobierno Central                                                            ;0;10;7061
21;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;7061
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;36574;308342
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;210971
21;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;01;01;08;99;;P;Otros                                                                           ;10;36554;97371
21;01;01;09;;;P;APORTE FISCAL                                                                   ;349112284;349020507;63473003
21;01;01;09;01;;P;Libre                                                                           ;347681417;347589640;63101424
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;29435854;29300966;6199711
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;318245563;318288674;56901713
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1430867;1430867;371579
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;680258;680258;174331
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;750609;750609;197248
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10;10;2880
21;01;01;10;03;;P;Vehículos                                                                       ;10;10;2880
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;610242
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;610242
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;29435854;29206619;7509293
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3169902;3169902;496127
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;146187;0
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;146187;0
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;314739463;314797288;53377958
21;01;01;24;01;;P;Al Sector Privado                                                               ;271834079;271834079;45489764
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;266941283;266941283;40964561
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1469603;1469603;1102203
21;01;01;24;01;322;P;Subsidio a la Calefacción                                                                                                                                                                                                                                 ;3423193;3423193;3423000
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;42898170;42955995;7888194
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1411440;1411440;13055
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;6734026;6761237;2781892
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;559305;559305;0
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;10371155;10371155;3441986
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;665874;665874;604653
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1088359;1088359;106339
21;01;01;24;03;414;P;Programa Vivienda Primero                                                                                                                                                                                                                                 ;2850561;2850561;0
21;01;01;24;03;996;P;Red Integral de Protección Social                                                                                                                                                                                                                         ;461585;461585;42722
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;18755865;18786479;897547
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;7214;7214;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;7214;7214;0
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;20;0
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;20;0
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;336228;306228;1361
21;01;01;29;07;;P;Programas Informáticos                                                          ;336228;306228;1361
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1430877;1430877;8246090
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;680258;680258;173682
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;750609;750609;196519
21;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7875889
;;;;;;;RESULTADO;;;-5229301
