﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;05;P;TRANSFERENCIAS CORRIENTES;10372001;10372001;66053
06;07;P;INGRESOS DE OPERACIÓN;1365153;1365153;186066
06;08;P;OTROS INGRESOS CORRIENTES;1069488;1069488;42001
06;09;P;APORTE FISCAL;78632972;78632972;5730328
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-4947189;-4947189;-364303
06;15;P;SALDO INICIAL DE CAJA;1101354;1101354;0
06;21;P;GASTOS EN PERSONAL;53625611;53625611;3760260
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7764064;7764064;379793
06;24;P;TRANSFERENCIAS CORRIENTES;21837721;21837721;679102
06;25;P;INTEGROS AL FISCO;1096354;1096354;0
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3113960;3113960;4376
06;31;P;INICIATIVAS DE INVERSIÓN;112475;112475;0
06;34;P;SERVICIO DE LA DEUDA;43594;43594;2960708
;;;RESULTADO;;;-2124094
