﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;9405
12;02;03;05;02;;P;Del Gobierno Central                                                            ;10;10;9405
12;02;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;9405
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15309;15309;1061
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2126;2126;0
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289864;289864;64087
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151674;151674;62345
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;138190;138190;0
12;02;03;08;99;;P;Otros                                                                           ;0;0;1742
12;02;03;09;;;P;APORTE FISCAL                                                                   ;161595423;161595423;1210000
12;02;03;09;01;;P;Libre                                                                           ;161595423;161595423;1210000
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;19134;19134;0
12;02;03;10;03;;P;Vehículos                                                                       ;19134;19134;0
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;588207
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;588207
12;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;151266353;151266353;0
12;02;03;13;02;;P;Del Gobierno Central                                                            ;151266353;151266353;0
12;02;03;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;15554151;15554151;0
12;02;03;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;135712202;135712202;0
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;17675372;17675372;1190712
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1122242;1122242;113132
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
12;02;03;25;;;P;INTEGROS AL FISCO                                                               ;151684;151684;0
12;02;03;25;99;;P;Otros Integros al Fisco                                                         ;151684;151684;0
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;647086;647086;0
12;02;03;29;02;;P;Edificios                                                                       ;4018;4018;0
12;02;03;29;03;;P;Vehículos                                                                       ;240706;240706;0
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;4281;4281;0
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;233860;233860;0
12;02;03;29;06;;P;Equipos Informáticos                                                            ;95351;95351;0
12;02;03;29;07;;P;Programas Informáticos                                                          ;68870;68870;0
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;293591805;293591805;0
12;02;03;31;01;;P;Estudios Básicos                                                                ;4469086;4469086;0
12;02;03;31;02;;P;Proyectos                                                                       ;289122719;289122719;0
12;02;03;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;03;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;03;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;10;10;0
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;33416276
12;02;03;34;07;;P;Deuda Flotante                                                                  ;10;10;33416276
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-32847360
