﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
29;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
29;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;412733;412733;26815
29;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;180556;180556;161900
29;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;83986
29;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;180535;180535;1189
29;03;01;08;99;;P;Otros                                                                           ;11;11;76725
29;03;01;09;;;P;APORTE FISCAL                                                                   ;89378640;89378640;5288835
29;03;01;09;01;;P;Libre                                                                           ;89378640;89378640;5288835
29;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;33623374;33623374;2356442
29;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8354232;8354232;312158
29;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13854461;13854461;1008364
29;03;01;24;01;;P;Al Sector Privado                                                               ;7447020;7447020;920159
29;03;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;3549431;3549431;840774
29;03;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;78925;78925;78925
29;03;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;2079813;2079813;0
29;03;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;185170;185170;460
29;03;01;24;01;225;P;Fondo Concursable del Patrimonio                                                                                                                                                                                                                          ;1553681;1553681;0
29;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;6269789;6269789;88205
29;03;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;2293769;2293769;38667
29;03;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;167205;167205;5507
29;03;01;24;03;194;P;Fomento y Desarrollo del Patrimonio Nacional                                                                                                                                                                                                              ;277835;277835;9674
29;03;01;24;03;195;P;Sistema Nacional de Patrimonio Material e Inmaterial                                                                                                                                                                                                      ;527109;527109;15063
29;03;01;24;03;196;P;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas                                                                                                                                                                                           ;1034349;1034349;12921
29;03;01;24;03;197;P;Programa de Modernización del Sector Público, Archivo Nacional                                                                                                                                                                                            ;375022;375022;6373
29;03;01;24;03;198;P;Consultas Públicas en la Gestión Patrimonial                                                                                                                                                                                                              ;1594500;1594500;0
29;03;01;24;07;;P;A Organismos Internacionales                                                    ;137652;137652;0
29;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;137652;137652;0
29;03;01;25;;;P;INTEGROS AL FISCO                                                               ;17856;17856;323
29;03;01;25;01;;P;Impuestos                                                                       ;17836;17836;323
29;03;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
29;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2215792;2215792;738
29;03;01;29;03;;P;Vehículos                                                                       ;79725;79725;0
29;03;01;29;04;;P;Mobiliario y Otros                                                              ;1691327;1691327;738
29;03;01;29;05;;P;Máquinas y Equipos                                                              ;85307;85307;0
29;03;01;29;06;;P;Equipos Informáticos                                                            ;156709;156709;0
29;03;01;29;07;;P;Programas Informáticos                                                          ;202724;202724;0
29;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;23611261;23611261;0
29;03;01;31;02;;P;Proyectos                                                                       ;23611261;23611261;0
29;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8294963;8294963;2267
29;03;01;33;01;;P;Al Sector Privado                                                               ;584650;584650;0
29;03;01;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;584650;584650;0
29;03;01;33;02;;P;Al Gobierno Central                                                             ;4423670;4423670;0
29;03;01;33;02;029;P;Subsecretaría de Desarrollo Regional y Administrativo-Programa de Desarrollo Local                                                                                                                                                                        ;4423670;4423670;0
29;03;01;33;03;;P;A Otras Entidades Públicas                                                      ;3286643;3286643;2267
29;03;01;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;700403;700403;0
29;03;01;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;645131;645131;2267
29;03;01;33;03;007;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;1941109;1941109;0
29;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1888357
29;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1888357
;;;;;;;RESULTADO;;;-91099
