﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;38;05;P;TRANSFERENCIAS CORRIENTES;123397887;127197440;65682029
16;38;06;P;RENTAS DE LA PROPIEDAD;17248;17248;12830
16;38;07;P;INGRESOS DE OPERACIÓN;1584940;1584940;835010
16;38;08;P;OTROS INGRESOS CORRIENTES;1632558;1632558;2014344
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;5940763
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9524500;203726
16;38;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;38;21;P;GASTOS EN PERSONAL;63951815;64847027;33006857
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30897233;30075092;17359694
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5669;1173463;144509
16;38;24;P;TRANSFERENCIAS CORRIENTES;31768882;34327570;15742119
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201301;1775694;22018
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;7901349;218167
16;38;32;P;PRÉSTAMOS;0;48758;0
16;38;34;P;SERVICIO DE LA DEUDA;1000;1000;3716417
;;;;RESULTADO;;;4478921
