﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
24;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
24;02;08;P;OTROS INGRESOS CORRIENTES;2267;2267;60771
24;02;09;P;APORTE FISCAL;7337227;7541036;5136482
24;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;788;788;0
24;02;15;P;SALDO INICIAL DE CAJA;0;31885;0
24;02;21;P;GASTOS EN PERSONAL;5035047;5009238;3751967
24;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1987401;1987401;1034158
24;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25809;25809
24;02;25;P;INTEGROS AL FISCO;1518;1518;0
24;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;316326;381713;94998
24;02;34;P;SERVICIO DE LA DEUDA;0;170307;170307
;;;;RESULTADO;;;120014
