﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;362;0
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1300760;1447834;1237381
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1108103;1108103;949316
08;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;6712;23732
08;05;01;08;99;;P;Otros                                                                           ;192657;333019;264333
08;05;01;09;;;P;APORTE FISCAL                                                                   ;54068023;74420511;55803275
08;05;01;09;01;;P;Libre                                                                           ;54068023;74420511;55803275
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;130850;1824047
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;130850;1824047
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;300538;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;43728551;62124916;46953549
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9866510;10230901;5973637
08;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;515484;504614
08;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;515484;504614
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;144247
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;144247
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1773722;1970520;1517913
08;05;01;29;03;;P;Vehículos                                                                       ;15849;15849;14875
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;14738;14738;0
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;14522;14522;7043
08;05;01;29;06;;P;Equipos Informáticos                                                            ;446168;0;0
08;05;01;29;07;;P;Programas Informáticos                                                          ;1282445;1925411;1495995
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1458274;1458274
08;05;01;34;07;;P;Deuda Flotante                                                                  ;10;1458274;1458274
;;;;;;;RESULTADO;;;2312469
