﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2088;2088;8
10;03;01;07;02;;P;Venta de Servicios                                                              ;2088;2088;8
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49511;49511;220817
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;165849
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1068;1068;1608
10;03;01;08;99;;P;Otros                                                                           ;48433;48433;53360
10;03;01;09;;;P;APORTE FISCAL                                                                   ;46678102;46678102;7649572
10;03;01;09;01;;P;Libre                                                                           ;46678102;46678102;7649572
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1106822
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;1106822
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;33703650;33703650;4584714
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13025167;13025167;928242
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;884;884;135242
10;03;01;25;01;;P;Impuestos                                                                       ;874;874;20
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;135222
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2757988
10;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2757988
;;;;;;;RESULTADO;;;571033
