﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;16714649
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;3044
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;108969
09;08;P;OTROS INGRESOS CORRIENTES;58012614;66553459;64724173
09;09;P;APORTE FISCAL;12241092017;12376216195;7817965432
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;25259;89529
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;135372514;112355354
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;0;0
09;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;15;P;SALDO INICIAL DE CAJA;780;23165178;0
09;21;P;GASTOS EN PERSONAL;854887369;856416043;597759568
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;138692216;72984399
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;14275619;22053214
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10247921267;6630210336
09;25;P;INTEGROS AL FISCO;19760492;27916590;54183819
09;26;P;OTROS GASTOS CORRIENTES;143808;143808;389410
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;15819186;3415971
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;19732891
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;110767644;20024144
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;348024565;165533590
09;34;P;SERVICIO DE LA DEUDA;197752739;322014014;284305270
09;35;P;SALDO FINAL DE CAJA;380;380;0
;;;RESULTADO;;;141368538
