﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;445198685;579089019;555143699
16;46;01;05;02;;P;Del Gobierno Central                                                            ;445198685;579089019;555143699
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;148269452;159370125;145257800
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;77654681;160341885;170340762
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;398669;574006;311745
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1633135;0
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;99400914;115006019;108592162
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;83352194;97051107;87995851
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;15953203;22630447;21438482
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;20169572;21892415;21206897
16;46;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;589880;0
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;53043;53043;80
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4361938;4361938;3012135
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4754289;4754289;13018022
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4404068;4404068;12193452
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12107;12107;15530
16;46;01;08;99;;P;Otros                                                                           ;338114;338114;809040
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;433536;433536;20973607
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;433536;433536;20973607
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44426864;23965607
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;44426864;23965607
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;44409741;23965607
16;46;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12000;0
16;46;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;5123;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;49293215;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;186151475;226049144;227979751
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;126882623;178355454;170137969
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17431;4959747;4765234
16;46;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17431;17431;0
16;46;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17431;17431;0
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4942316;4765234
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4942316;4765234
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;141130958;157999648;142254143
16;46;01;24;01;;P;Al Sector Privado                                                               ;120870;125345;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;113292;117767;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7578;7578;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;141010088;157874303;142254143
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;141010088;157471983;142254143
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;303320;0
16;46;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;99000;0
16;46;01;25;;;P;INTEGROS AL FISCO                                                               ;0;33046244;33046244
16;46;01;25;99;;P;Otros Integros al Fisco                                                         ;0;33046244;33046244
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;619004;3524772;1081760
16;46;01;29;03;;P;Vehículos                                                                       ;0;110000;51765
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;663104;51993
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;619004;2700668;953186
16;46;01;29;06;;P;Equipos Informáticos                                                            ;0;51000;24816
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;42223104;27620656
16;46;01;31;02;;P;Proyectos                                                                       ;0;42223104;27620656
16;46;01;32;;;P;PRÉSTAMOS                                                                       ;0;248992;0
16;46;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;248992;0
16;46;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;248992;0
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;36004799;38973311
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;36004799;38973311
;;;;;;;RESULTADO;;;-29745918
