﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;21;06;P;RENTAS DE LA PROPIEDAD;9991644;9991644;7601153
11;21;07;P;INGRESOS DE OPERACIÓN;197507548;196749204;69319331
11;21;08;P;OTROS INGRESOS CORRIENTES;19706048;19706048;19659556
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;40395
11;21;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;30000000
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;80915;80915;14755630
11;21;15;P;SALDO INICIAL DE CAJA;10;6033277;0
11;21;21;P;GASTOS EN PERSONAL;125883210;125124866;95281848
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;26164667;26164667;17104653
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;241671;241671;1046290
11;21;24;P;TRANSFERENCIAS CORRIENTES;1817644;1817644;1771223
11;21;25;P;INTEGROS AL FISCO;11958435;11958435;341647
11;21;26;P;OTROS GASTOS CORRIENTES;15812;15812;757
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12827680;12827680;6615370
11;21;32;P;PRÉSTAMOS;80915;80915;33088
11;21;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48296121;21396470
11;21;34;P;SERVICIO DE LA DEUDA;10;6033277;94592753
;;;;RESULTADO;;;-96808034
