﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;17;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;17;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;17;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;11855
08;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;11855
08;17;01;09;;;P;APORTE FISCAL                                                                   ;4234782;4234782;1129722
08;17;01;09;01;;P;Libre                                                                           ;4234782;4234782;1129722
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2987773;2987773;775360
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1139424;1139424;188008
08;17;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;17;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;107575;107575;0
08;17;01;29;07;;P;Programas Informáticos                                                          ;107575;107575;0
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;341863
08;17;01;34;07;;P;Deuda Flotante                                                                  ;10;10;341863
08;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-163654
