﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;32;05;P;TRANSFERENCIAS CORRIENTES;0;19167;19166
18;32;06;P;RENTAS DE LA PROPIEDAD;3224;22981;24151
18;32;07;P;INGRESOS DE OPERACIÓN;517;517;0
18;32;08;P;OTROS INGRESOS CORRIENTES;48743;251947;306739
18;32;09;P;APORTE FISCAL;58390195;39633718;36510847
18;32;10;P;VENTA DE ACTIVOS NO FINANCIEROS;137811;10;0
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;9510;6523299;6511297
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;335756;2030460;2030450
18;32;15;P;SALDO INICIAL DE CAJA;23000;67527;0
18;32;21;P;GASTOS EN PERSONAL;2740190;2682808;2674070
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;220138;341555;341542
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;100953;100951
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24722;448785;443440
18;32;31;P;INICIATIVAS DE INVERSIÓN;11496808;8367091;8358099
18;32;32;P;PRÉSTAMOS;23328278;15216508;12584346
18;32;33;P;TRANSFERENCIAS DE CAPITAL;21138373;19860486;19847474
18;32;34;P;SERVICIO DE LA DEUDA;237;237;0
18;32;35;P;SALDO FINAL DE CAJA;0;1531193;0
;;;;RESULTADO;;;1052728
