﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;510;43848;405657
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;101881
21;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;67189
21;01;01;08;99;;P;Otros                                                                           ;500;43828;236587
21;01;01;09;;;P;APORTE FISCAL                                                                   ;274985851;276068991;55831328
21;01;01;09;01;;P;Libre                                                                           ;273516588;274599728;55504580
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25248967;25658938;6283608
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;248267621;248940790;49220972
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1469263;1469263;326748
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;566954;566954;148112
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;902309;902309;178636
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500;500;515973
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;500;500;515973
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25248967;25909804;6464465
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2709468;2844286;491596
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;183743;0
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;183743;0
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;245209980;245287070;48346260
21;01;01;24;01;;P;Al Sector Privado                                                               ;194909709;194909709;45952302
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;190319061;190319061;44656203
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1728131;1728131;1296099
21;01;01;24;01;322;P;Subsidio a la Calefacción                                                                                                                                                                                                                                 ;2862517;2862517;0
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;50293485;50364902;2393958
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1468192;1411941;40145
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5842588;5707607;1188534
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;657157;657157;20983
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6591887;6591887;0
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;10201374;10201374;21457
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;10783306;10783306;0
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;555432;555432;473707
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1130000;1130000;159346
21;01;01;24;03;414;P;Programa Vivienda Primero                                                                                                                                                                                                                                 ;2681619;2681619;0
21;01;01;24;03;996;P;Red Integral de Protección Social                                                                                                                                                                                                                         ;495276;437229;86306
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;9886654;10207350;403480
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6786;12459;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6786;12459;0
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;349163;419163;9307
21;01;01;29;06;;P;Equipos Informáticos                                                            ;227570;227570;7364
21;01;01;29;07;;P;Programas Informáticos                                                          ;121593;191593;1943
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1469273;1469273;7315256
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;566954;566954;148554
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;902309;902309;179166
21;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6987536
21;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-5873926
