﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;P;IMPUESTOS;36315244512;36315244512;22763306492
50;05;P;TRANSFERENCIAS CORRIENTES;57604780;1057855291;899157957
50;06;P;RENTAS DE LA PROPIEDAD;280111036;280111036;316565388
50;07;P;INGRESOS DE OPERACIÓN;20659163;20659163;23091261
50;08;P;OTROS INGRESOS CORRIENTES;1224852440;1224852440;491433605
50;09;P;APORTE FISCAL;560155386;368975065;361887022
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300927;300927;124950
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4963342917;5682456900;9893855818
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;42928
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114714327;123691615;46077895
50;14;P;ENDEUDAMIENTO;6130000000;6130000000;10486993169
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;129914;129914;86928
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;279053844;214930332
50;24;P;TRANSFERENCIAS CORRIENTES;4340029994;4637197986;4262403390
50;26;P;OTROS GASTOS CORRIENTES;20;20;42269787
50;27;P;APORTE FISCAL LIBRE;40529002872;41970147356;30456452556
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;249596005;191521011
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;311122106;320722106;1522564867
50;32;P;PRÉSTAMOS;0;20;689703456
50;33;P;TRANSFERENCIAS DE CAPITAL;1457909807;1247158772;828577936
50;34;P;SERVICIO DE LA DEUDA;2500140936;2500140936;7394798386
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-320772164
