﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;23;05;P;TRANSFERENCIAS CORRIENTES;50962250;60676567;59104644
09;23;08;P;OTROS INGRESOS CORRIENTES;482242;482242;1007851
09;23;09;P;APORTE FISCAL;3093393;6416984;6461192
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3678703;2579681;2274326
09;23;15;P;SALDO INICIAL DE CAJA;30;7568904;0
09;23;21;P;GASTOS EN PERSONAL;50192200;55686734;54178975
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;4309595;5623449;4885827
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;3106771;3098699
09;23;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;23;25;P;INTEGROS AL FISCO;574;6582221;2141081
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332383;514658;198297
09;23;31;P;INICIATIVAS DE INVERSIÓN;3381816;2147241;1366244
09;23;34;P;SERVICIO DE LA DEUDA;20;4063284;4062939
09;23;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1084049
