﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
18;01;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1223205;1278939;3735841
18;01;09;P;APORTE FISCAL;322450188;293776842;112276223
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1496498;0
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;268489067;7412380;170731
18;01;15;P;SALDO INICIAL DE CAJA;128793;128793;0
18;01;21;P;GASTOS EN PERSONAL;61410278;59849248;29518852
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11371285;9356125;2711691
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;220713;203285
18;01;24;P;TRANSFERENCIAS CORRIENTES;908386;908386;217515
18;01;25;P;INTEGROS AL FISCO;1033157;2529655;0
18;01;26;P;OTROS GASTOS CORRIENTES;4502116;3383683;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3677484;3771152;388085
18;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;01;31;P;INICIATIVAS DE INVERSIÓN;22751821;14094265;10134446
18;01;33;P;TRANSFERENCIAS DE CAPITAL;225560049;209980245;76844958
18;01;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-3836037
