Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
11;06;P;RENTAS DE LA PROPIEDAD;6749047;6749047;1280413
11;07;P;INGRESOS DE OPERACION;285138273;285138273;59223306
11;08;P;OTROS INGRESOS CORRIENTES;12332164;12332164;2669815
11;09;P;APORTE FISCAL;927230132;927230132;158078426
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3580889;3580889;3001
11;11;P;VENTA DE ACTIVOS FINANCIEROS;-3330640;-3330640;-2160000
11;12;P;RECUPERACION DE PRESTAMOS;22573092;22573092;36624869
11;15;P;SALDO INICIAL DE CAJA;13709899;13709899;0
11;21;P;GASTOS EN PERSONAL;905550340;905550340;153249271
11;22;P;BIENES Y SERVICIOS DE CONSUMO;269637422;269637422;29307419
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;805082;805082;85251
11;24;P;TRANSFERENCIAS CORRIENTES;16710635;16710635;4372763
11;25;P;INTEGROS AL FISCO;1517238;1517238;123961
11;26;P;OTROS GASTOS CORRIENTES;525987;525987;97751
11;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;23508286;23508286;359186
11;31;P;INICIATIVAS DE INVERSION;13299595;13299595;2402480
11;32;P;PRESTAMOS;3112813;3112813;636230
11;33;P;TRANSFERENCIAS DE CAPITAL;24025144;24025144;4777163
11;34;P;SERVICIO DE LA DEUDA;9290314;9290314;26401637
;;;RESULTADO;;;33906718
