﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;04;06;P;RENTAS DE LA PROPIEDAD;31907;31907;4108
10;04;07;P;INGRESOS DE OPERACIÓN;3633836;3633836;24319
10;04;08;P;OTROS INGRESOS CORRIENTES;831660;831660;870494
10;04;09;P;APORTE FISCAL;462490810;462490810;63391655
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;103083;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4612211
10;04;21;P;GASTOS EN PERSONAL;344937064;344937064;51319608
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;102339806;102339806;11191964
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;559739;405664
10;04;24;P;TRANSFERENCIAS CORRIENTES;9740330;9740330;89404
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5942789;5942789;14004
10;04;31;P;INICIATIVAS DE INVERSIÓN;3571568;3571568;6685
;;;;RESULTADO;;;5875458
