﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4584176;4584176;0
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4584176;4584176;0
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4490292;4490292;0
13;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;93874;93874;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1781734;1781734;315857
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1621276;1621276;518467
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;810741;810741;78454
13;03;01;08;99;;P;Otros                                                                           ;810535;810535;440013
13;03;01;09;;;P;APORTE FISCAL                                                                   ;219985526;219985526;10211693
13;03;01;09;01;;P;Libre                                                                           ;219985526;219985526;10211693
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;83053216;83053216;13157642
13;03;01;12;04;;P;De Fomento                                                                      ;83053216;83053216;13157642
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;22847583;22847583;0
13;03;01;13;02;;P;Del Gobierno Central                                                            ;22847583;22847583;0
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4055842;4055842;0
13;03;01;13;02;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1147123;1147123;0
13;03;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;17644618;17644618;0
13;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;45099606;45099606;6064290
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6423224;6423224;556184
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84618137;84618137;7459294
13;03;01;24;01;;P;Al Sector Privado                                                               ;84614539;84614539;7459294
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;1028045;1028045;182685
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;19969187;19969187;18808
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1736149;1736149;121697
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;1808728;1808728;67778
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;11606869;11606869;656574
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;20988899;20988899;4432002
13;03;01;24;01;417;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1949398;1949398;0
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;20437494;20437494;1725647
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1364582;1364582;26729
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;2583336;2583336;102782
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1141852;1141852;124592
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3598;3598;0
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3598;3598;0
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;810761;810761;0
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;25;99;;P;Otros Integros al Fisco                                                         ;810751;810751;0
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1043134;1043134;0
13;03;01;29;03;;P;Vehículos                                                                       ;564282;564282;0
13;03;01;29;07;;P;Programas Informáticos                                                          ;478852;478852;0
13;03;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;17644618;17644618;0
13;03;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;17644618;17644618;0
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;93815157;93815157;7024599
13;03;01;32;04;;P;De Fomento                                                                      ;93815157;93815157;7024599
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;62198821;62198821;4756348
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;26515826;26515826;2246939
13;03;01;32;04;006;P;Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                                 ;1941824;1941824;21312
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;3158686;3158686;0
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;84418854;84418854;1251901
13;03;01;33;01;;P;Al Sector Privado                                                               ;84418854;84418854;1251901
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;26159382;26159382;203437
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;3759016;3759016;0
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;19576705;19576705;193890
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;16164825;16164825;0
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;5091404;5091404;815741
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1393951;1393951;0
13;03;01;33;01;010;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1324010;1324010;0
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1781706;1781706;2454
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;187920;187920;4263
13;03;01;33;01;013;P;Inversiones Servicios de Asesoría Técnica                                                                                                                                                                                                                 ;8979935;8979935;32116
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4149880
13;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4149880
;;;;;;;RESULTADO;;;-2302489
