﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;32;05;P;TRANSFERENCIAS CORRIENTES;195532158;205539690;81969471
16;32;06;P;RENTAS DE LA PROPIEDAD;25241;25241;493
16;32;07;P;INGRESOS DE OPERACIÓN;2547233;2547233;1183354
16;32;08;P;OTROS INGRESOS CORRIENTES;3505753;3505753;2585031
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;530967;530967;12679659
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16415464;1092003
16;32;15;P;SALDO INICIAL DE CAJA;10;10;0
16;32;21;P;GASTOS EN PERSONAL;93971446;99212746;36892428
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54963939;57680565;22070107
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8295;1025102;0
16;32;24;P;TRANSFERENCIAS CORRIENTES;51228151;52260950;20565499
16;32;25;P;INTEGROS AL FISCO;1580463;1580463;0
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;389058;389058;50364
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;16415464;1090743
16;32;34;P;SERVICIO DE LA DEUDA;10;10;7023286
;;;;RESULTADO;;;11817584
