﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
25;01;05;P;TRANSFERENCIAS CORRIENTES;10;122220;50887
25;01;08;P;OTROS INGRESOS CORRIENTES;555888;604874;659160
25;01;09;P;APORTE FISCAL;31874989;31487089;19540593
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;470875;467456
25;01;15;P;SALDO INICIAL DE CAJA;10;2381456;0
25;01;21;P;GASTOS EN PERSONAL;17549707;17576563;13604360
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3004369;3204369;2210860
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;197556;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;11188009;10191023;2465880
25;01;25;P;INTEGROS AL FISCO;330125;923210;122209
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;358677;715133;154334
25;01;34;P;SERVICIO DE LA DEUDA;10;2258660;2258660
;;;;RESULTADO;;;-98207
