﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
24;02;01;07;;;INGRESOS DE OPERACIÓN;1477;0
24;02;01;08;;;OTROS INGRESOS CORRIENTES;34470;0
24;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;33700;0
24;02;01;08;99;;Otros;770;0
24;02;01;09;;;APORTE FISCAL;6684777;0
24;02;01;09;01;;Libre;6684777;0
24;02;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;800;0
24;02;01;10;04;;Mobiliario y Otros;400;0
24;02;01;10;06;;Equipos Informáticos;400;0
24;02;01;21;;;GASTOS EN PERSONAL;4983710;0
24;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1530784;0
24;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207030;0
24;02;01;29;04;;Mobiliario y Otros;5150;0
24;02;01;29;06;;Equipos Informáticos;16480;0
24;02;01;29;07;;Programas Informáticos;185400;0
