﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1262;1262;1552
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;214891;214891;28948
09;01;01;07;02;;P;Venta de Servicios                                                              ;214891;214891;28948
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2471042;2471042;579571
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;617042;617042;62573
09;01;01;08;99;;P;Otros                                                                           ;1854000;1854000;516998
09;01;01;09;;;P;APORTE FISCAL                                                                   ;105478723;103798662;23850700
09;01;01;09;01;;P;Libre                                                                           ;105110052;103429991;23850700
09;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;368671;368671;0
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7355;7355;0
09;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;19143000;19143000;0
09;01;01;14;02;;P;Endeudamiento Externo                                                           ;19143000;19143000;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3782110;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;91617409;91617409;20690313
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14021276;14021276;1330521
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11846557;11846557;217302
09;01;01;24;01;;P;Al Sector Privado                                                               ;4622475;4665263;42787
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1516;1516;0
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;4086488;4086488;0
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;436305;436305;0
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;98166;140954;42787
09;01;01;24;02;;P;Al Gobierno Central                                                             ;614082;614082;0
09;01;01;24;02;033;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;614082;614082;0
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;6610000;6567212;174515
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;1462277;1462277;13123
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;3969;3969;0
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1279922;1237134;49841
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;269712;269712;10536
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;3594120;3594120;101015
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;105163;105163;4663
09;01;01;25;01;;P;Impuestos                                                                       ;105163;105163;4663
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2922447;2922447;4658
09;01;01;29;03;;P;Vehículos                                                                       ;40895;40895;0
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;98217;98217;1165
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1043168;1043168;2184
09;01;01;29;06;;P;Equipos Informáticos                                                            ;680622;680622;0
09;01;01;29;07;;P;Programas Informáticos                                                          ;1059545;1059545;1309
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2947720;2947720;22171
09;01;01;31;02;;P;Proyectos                                                                       ;2947720;2947720;22171
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3483944;3483944;0
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;3483944;3483944;0
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;3483944;3483944;0
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;371757;2472806;1882595
09;01;01;34;04;;P;Intereses Deuda Externa                                                         ;368671;368671;0
09;01;01;34;07;;P;Deuda Flotante                                                                  ;3086;2104135;1882595
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;308548
