﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;233120945;233163117;52801497
16;37;01;05;02;;P;Del Gobierno Central                                                            ;233120945;233163117;52801497
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75968360;75968360;15388598
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;61238380;61238380;22630370
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1035919;1035919;0
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;42172;0
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;94878276;94878276;14208329
16;37;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;574200
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27186;27186;45135
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2844850;2844850;223512
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1742947;1742947;522839
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1261501;1261501;363595
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19905;19905;58167
16;37;01;08;99;;P;Otros                                                                           ;461541;461541;101077
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;700842;700842;11429481
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;700842;700842;11429481
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8061609;331847
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;8061609;331847
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8061609;331847
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;110039401;110039401;20537244
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;58999628;59007365;10711362
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8945;8945;0
16;37;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8935;8935;0
16;37;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8935;8935;0
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67707714;67742149;14898598
16;37;01;24;01;;P;Al Sector Privado                                                               ;135477;135477;0
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;130218;130218;0
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;67572237;67606672;14898598
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67572237;67572237;14898598
16;37;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;34435;0
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;1261512;1261512;78775
16;37;01;25;99;;P;Otros Integros al Fisco                                                         ;1261512;1261512;78775
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;419570;1603333;1463
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;33770;0
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;419570;1569563;1463
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6877846;548782
16;37;01;31;02;;P;Proyectos                                                                       ;0;6877846;548782
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;13179911
16;37;01;34;07;;P;Deuda Flotante                                                                  ;10;10;13179911
;;;;;;;RESULTADO;;;5398176
