﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;10;02;09;;;P;APORTE FISCAL                                                                   ;49726461;49726461;1936902
21;10;02;09;01;;P;Libre                                                                           ;49726461;49726461;1936902
21;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
21;10;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49726461;49726461;41309
21;10;02;24;01;;P;Al Sector Privado                                                               ;201175;201175;0
21;10;02;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;201175;201175;0
21;10;02;24;02;;P;Al Gobierno Central                                                             ;35467628;35467628;0
21;10;02;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;20448745;20448745;0
21;10;02;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;15018883;15018883;0
21;10;02;24;03;;P;A Otras Entidades Públicas                                                      ;14057658;14057658;41309
21;10;02;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;3124872;3124872;0
21;10;02;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;483349;483349;0
21;10;02;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;3514304;3514304;0
21;10;02;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;102374;102374;0
21;10;02;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2870350;2870350;41309
21;10;02;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;3490598;3490598;0
21;10;02;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;471811;471811;0
21;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
21;10;02;34;07;;P;Deuda Flotante                                                                  ;500;500;0
;;;;;;;RESULTADO;;;1895593
