﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;04;08;P;OTROS INGRESOS CORRIENTES;116098;120129;122582
05;04;09;P;APORTE FISCAL;16544049;16123481;6155542
05;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;65383;0
05;04;15;P;SALDO INICIAL DE CAJA;0;133995;0
05;04;21;P;GASTOS EN PERSONAL;8030911;7875709;2927688
05;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4147707;4039718;999844
05;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25373;0
05;04;24;P;TRANSFERENCIAS CORRIENTES;3963020;3926422;1636640
05;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;518509;459082;104097
05;04;34;P;SERVICIO DE LA DEUDA;0;116684;0
;;;;RESULTADO;;;609855
