﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1192336;1286696;2121591
18;01;09;P;APORTE FISCAL;273263076;258483469;131988756
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1292760;1292760;668945
18;01;15;P;SALDO INICIAL DE CAJA;143000;205041;0
18;01;21;P;GASTOS EN PERSONAL;60581647;58617548;33253809
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12629393;8835566;3200816
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;341473;316963
18;01;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;491703
18;01;25;P;INTEGROS AL FISCO;7933;7933;2243000
18;01;26;P;OTROS GASTOS CORRIENTES;4439281;4287450;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4783688;3490652;1508547
18;01;31;P;INICIATIVAS DE INVERSIÓN;51587816;46321227;19583264
18;01;33;P;TRANSFERENCIAS DE CAPITAL;140864809;138369522;79057420
18;01;34;P;SERVICIO DE LA DEUDA;39950;39950;900328
;;;;RESULTADO;;;-5776558
