﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;03;08;P;OTROS INGRESOS CORRIENTES;20;20;9798
06;03;09;P;APORTE FISCAL;6702825;6702825;484860
06;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;41266
06;03;15;P;SALDO INICIAL DE CAJA;10;10;0
06;03;21;P;GASTOS EN PERSONAL;2962606;2962606;205704
06;03;22;P;BIENES Y SERVICIOS DE CONSUMO;407452;407452;14994
06;03;24;P;TRANSFERENCIAS CORRIENTES;3277900;3277900;127791
06;03;25;P;INTEGROS AL FISCO;10;10;0
06;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54877;54877;0
06;03;34;P;SERVICIO DE LA DEUDA;10;10;110169
;;;;RESULTADO;;;77266
