﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31015;31015;17824
11;04;01;05;02;;P;Del Gobierno Central                                                            ;31015;31015;17824
11;04;01;05;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;31015;31015;17824
11;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;294401;294401;67283
11;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;294401;294401;239
11;04;01;06;03;;P;Intereses                                                                       ;0;0;67044
11;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5042905;5042905;809202
11;04;01;07;02;;P;Venta de Servicios                                                              ;5042905;5042905;809202
11;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2853
11;04;01;08;99;;P;Otros                                                                           ;0;0;2853
11;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9270;9270;2850
11;04;01;10;03;;P;Vehículos                                                                       ;9270;9270;2850
11;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;284753
11;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;284753
11;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3319367;3319367;524419
11;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1524377;1524377;36542
11;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;78913;78913;2933
11;04;01;23;01;;P;Prestaciones Previsionales                                                      ;78913;78913;2933
11;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10640;10640;8568
11;04;01;24;01;;P;Al Sector Privado                                                               ;443;443;0
11;04;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;443;443;0
11;04;01;24;07;;P;A Organismos Internacionales                                                    ;10197;10197;8568
11;04;01;24;07;001;P;Comisión Internacional Permanente de Armas Portátiles de Fuego                                                                                                                                                                                            ;10197;10197;8568
11;04;01;25;;;P;INTEGROS AL FISCO                                                               ;44514;44514;0
11;04;01;25;01;;P;Impuestos                                                                       ;44514;44514;0
11;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;389825;389825;390
11;04;01;29;03;;P;Vehículos                                                                       ;97270;97270;0
11;04;01;29;04;;P;Mobiliario y Otros                                                              ;7061;7061;390
11;04;01;29;05;;P;Máquinas y Equipos                                                              ;130851;130851;0
11;04;01;29;06;;P;Equipos Informáticos                                                            ;70708;70708;0
11;04;01;29;07;;P;Programas Informáticos                                                          ;83935;83935;0
11;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;9955;9955;0
;;;;;;;RESULTADO;;;611913
