﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;72;05;P;TRANSFERENCIAS CORRIENTES;7419864;7472017;7128568
05;72;06;P;RENTAS DE LA PROPIEDAD;16512;16512;21502
05;72;08;P;OTROS INGRESOS CORRIENTES;401191;401191;188836
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57066065;76107489;53631938
05;72;15;P;SALDO INICIAL DE CAJA;2047556;10905529;0
05;72;21;P;GASTOS EN PERSONAL;3720928;3922306;3138143
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;442434;643650;456128
05;72;24;P;TRANSFERENCIAS CORRIENTES;3288918;4155655;2321900
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16401;851914;401276
05;72;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;715750;0;0
05;72;31;P;INICIATIVAS DE INVERSIÓN;49978846;48849857;34660163
05;72;33;P;TRANSFERENCIAS DE CAPITAL;8787911;30950852;23361641
05;72;34;P;SERVICIO DE LA DEUDA;0;5528504;5528503
;;;;RESULTADO;;;-8896910
