﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
15;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3787784;3787784;3787774
15;01;03;05;02;;P;Del Gobierno Central                                                            ;3787784;3787784;3787774
15;01;03;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;3787784;3787784;3787774
15;01;03;09;;;P;APORTE FISCAL                                                                   ;16345441;85477814;31742012
15;01;03;09;01;;P;Libre                                                                           ;16345441;85477814;31742012
15;01;03;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;292971;292971;147066
15;01;03;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;16052470;85184843;31594946
15;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8049488;5738996
15;01;03;13;02;;P;Del Gobierno Central                                                            ;0;8049488;5738996
15;01;03;13;02;002;P;Gobierno Regional de Antofagasta                                                                                                                                                                                                                          ;0;600000;0
15;01;03;13;02;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;1051791;1051791
15;01;03;13;02;006;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;3991719;3991719
15;01;03;13;02;007;P;Gobierno Regional Del Maule - Programa 02                                                                                                                                                                                                                 ;0;1710492;0
15;01;03;13;02;016;P;Gobierno Regional de Ñuble-Programa 02                                                                                                                                                                                                                    ;0;695486;695486
15;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1887708;0
15;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;292971;292971;111548
15;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80331;80331;12518
15;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19752963;96934824;43890311
15;01;03;24;01;;P;Al Sector Privado                                                               ;4648865;4648865;619814
15;01;03;24;01;265;P;Programa Servicios Sociales                                                                                                                                                                                                                               ;4449101;4449101;499956
15;01;03;24;01;267;P;Mejora a la empleabilidad para artesanos y artesanas tradicionales de zonas rurales                                                                                                                                                                       ;199764;199764;119858
15;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;15104098;92285959;43270497
15;01;03;24;03;260;P;Programa Bonificación a la Contratación de Mano de Obra                                                                                                                                                                                                   ;10;10;0
15;01;03;24;03;263;P;Programa de Apoyo al Empleo Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                       ;1595139;1595139;0
15;01;03;24;03;264;P;Programa Inversión en la Comunidad                                                                                                                                                                                                                        ;13508949;90690810;43270497
15;01;03;25;;;P;INTEGROS AL FISCO                                                               ;0;1842931;0
15;01;03;25;99;;P;Otros Integros al Fisco                                                         ;0;1842931;0
15;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6960;6960;0
15;01;03;29;04;;P;Mobiliario y Otros                                                              ;1257;1257;0
15;01;03;29;05;;P;Máquinas y Equipos                                                              ;1366;1366;0
15;01;03;29;06;;P;Equipos Informáticos                                                            ;2377;2377;0
15;01;03;29;07;;P;Programas Informáticos                                                          ;1960;1960;0
15;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;44767;44767
15;01;03;34;07;;P;Deuda Flotante                                                                  ;0;44767;44767
15;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2790362
