﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;238994763;280661336;222600013
16;39;06;P;RENTAS DE LA PROPIEDAD;31603;31603;5418
16;39;07;P;INGRESOS DE OPERACIÓN;1412480;1412480;2259882
16;39;08;P;OTROS INGRESOS CORRIENTES;2372796;2372796;5254744
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;322644;322644;12608890
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3418961;781426
16;39;15;P;SALDO INICIAL DE CAJA;10;937848;0
16;39;21;P;GASTOS EN PERSONAL;115731711;123371261;99538754
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;69454595;85310187;66546629
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10384;2163855;1941200
16;39;24;P;TRANSFERENCIAS CORRIENTES;55506815;60684108;47540190
16;39;25;P;INTEGROS AL FISCO;1945573;2630050;2066859
16;39;26;P;OTROS GASTOS CORRIENTES;0;253361;253302
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485208;761822;142906
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;3142347;935276
16;39;34;P;SERVICIO DE LA DEUDA;10;10840677;10936388
;;;;RESULTADO;;;13608869
