﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30539908;31021359;30941298
09;22;02;05;02;;P;Del Gobierno Central                                                            ;30539908;31021359;30941298
09;22;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;25824246;26033735;25968862
09;22;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1675453;1806510;1789562
09;22;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3040169;3040169;3040168
09;22;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;140945;142706
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;103871;592413;598243
09;22;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;102250;590792;587777
09;22;02;08;99;;P;Otros                                                                           ;1621;1621;10466
09;22;02;09;;;P;APORTE FISCAL                                                                   ;0;442451;236334
09;22;02;09;01;;P;Libre                                                                           ;0;442451;236334
09;22;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;837344
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2998666;3409886;1979554
09;22;02;13;02;;P;Del Gobierno Central                                                            ;2998666;3409886;1979554
09;22;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;130684;177122;176547
09;22;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2867952;2867952;1535770
09;22;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;364812;267237
09;22;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7078900;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;25562598;27037575;26742550
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5192658;4850334;4335186
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;633502;574245
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;633502;574245
09;22;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;22;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;22;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;22;02;25;;;P;INTEGROS AL FISCO                                                               ;0;5934354;155383
09;22;02;25;99;;P;Otros Integros al Fisco                                                         ;0;5934354;155383
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204500;562248;373073
09;22;02;29;04;;P;Mobiliario y Otros                                                              ;61350;166768;145806
09;22;02;29;05;;P;Máquinas y Equipos                                                              ;0;161017;121096
09;22;02;29;06;;P;Equipos Informáticos                                                            ;71575;159900;79989
09;22;02;29;07;;P;Programas Informáticos                                                          ;71575;74563;26182
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1549177;1602649;676503
09;22;02;31;02;;P;Proyectos                                                                       ;1549177;1602649;676503
09;22;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1924337;1924331
09;22;02;34;07;;P;Deuda Flotante                                                                  ;10;1924337;1924331
;;;;;;;RESULTADO;;;-188498
