﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;05;P;TRANSFERENCIAS CORRIENTES;172261429;172261429;7847840
05;06;P;RENTAS DE LA PROPIEDAD;586033;586033;29780
05;07;P;INGRESOS DE OPERACIÓN;26678339;26678339;2308657
05;08;P;OTROS INGRESOS CORRIENTES;12290814;12290814;2365464
05;09;P;APORTE FISCAL;2404284103;2404284103;216460017
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;816648;816648;0
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;2714438;2714438;8311876
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1113836880;1083092340;44326042
05;14;P;ENDEUDAMIENTO;11669137;11669137;0
05;15;P;SALDO INICIAL DE CAJA;2187746;2187746;0
05;21;P;GASTOS EN PERSONAL;1439199493;1439199493;120466826
05;22;P;BIENES Y SERVICIOS DE CONSUMO;263335813;263335813;3949317
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8731921;8731921;37802
05;24;P;TRANSFERENCIAS CORRIENTES;326641252;326641252;56427803
05;25;P;INTEGROS AL FISCO;5617089;5617089;2978523
05;26;P;OTROS GASTOS CORRIENTES;136821;136821;0
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22356401;28000878;548823
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;138107040;107362500;0
05;31;P;INICIATIVAS DE INVERSIÓN;873572616;861928489;27176380
05;32;P;PRÉSTAMOS;11728479;11728479;0
05;33;P;TRANSFERENCIAS DE CAPITAL;637496452;643496102;9976543
05;34;P;SERVICIO DE LA DEUDA;20402190;20402190;16853272
;;;RESULTADO;;;43234387
