﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;05;05;P;TRANSFERENCIAS CORRIENTES;466117;375509;212929
11;05;08;P;OTROS INGRESOS CORRIENTES;0;0;8367
11;05;09;P;APORTE FISCAL;386655710;385528556;137241289
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1235389;1235389;220753
11;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5436;5436;5436
11;05;15;P;SALDO INICIAL DE CAJA;0;90608;0
11;05;21;P;GASTOS EN PERSONAL;325035886;324410707;113275011
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;55469962;55469962;18160748
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;49852;49852;24569
11;05;24;P;TRANSFERENCIAS CORRIENTES;4898315;4898315;4615385
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1673248;1171273;471582
11;05;32;P;PRÉSTAMOS;1235389;1235389;558409
;;;;RESULTADO;;;583070
