﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133041641;154072617;118922034
16;35;01;05;02;;P;Del Gobierno Central                                                            ;133041641;154072617;118922034
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;35932627;37845236;28833561
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;36207363;53371232;36845348
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;119925;120532;7072
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;176413;5172
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;39197200;39197200;30602991
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;21584516;22923171;22233387
16;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;43903
16;35;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;350600;350600
16;35;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;88223;0
16;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14775;14775;2383
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2077799;2077799;1202936
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1185968;1185967;2893000
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1052895;1052895;2750852
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6609;6609;35981
16;35;01;08;99;;P;Otros                                                                           ;126464;126463;106167
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;159847;159848;10874022
16;35;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;2726860
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;159847;159847;8147162
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23990505;10318022
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;23990505;10318022
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23989905;10318022
16;35;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;600;0
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;86804;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;80783876;87262034;65266571
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22349282;30334954;25060824
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4856;1760350;896935
16;35;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4856;4856;0
16;35;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4856;4856;0
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1755494;896935
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1755494;896935
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32059564;34411545;27297213
16;35;01;24;01;;P;Al Sector Privado                                                               ;454880;456306;315606
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;449440;450866;315606
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;31604684;33955239;26981607
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31604684;33918370;26957010
16;35;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;24597;24597
16;35;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;12272;0
16;35;01;25;;;P;INTEGROS AL FISCO                                                               ;1052905;1139699;677162
16;35;01;25;99;;P;Otros Integros al Fisco                                                         ;1052905;1139699;677162
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;229547;1121852;79893
16;35;01;29;03;;P;Vehículos                                                                       ;0;300163;0
16;35;01;29;04;;P;Mobiliario y Otros                                                              ;0;12784;0
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;229547;808905;79893
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23098200;10783436
16;35;01;31;02;;P;Proyectos                                                                       ;0;23098200;10783436
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2459681;2747057
16;35;01;34;07;;P;Deuda Flotante                                                                  ;10;2459681;2747057
;;;;;;;RESULTADO;;;11403306
