﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;09;04;P;IMPOSICIONES PREVISIONALES;119370792;119370792;76586163
15;09;05;P;TRANSFERENCIAS CORRIENTES;243551440;243551440;233600984
15;09;06;P;RENTAS DE LA PROPIEDAD;234622;234165;124258
15;09;07;P;INGRESOS DE OPERACIÓN;245811;245332;201427
15;09;08;P;OTROS INGRESOS CORRIENTES;33401474;33341446;25578904
15;09;09;P;APORTE FISCAL;4534631024;4525865076;3879742200
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13965;13938;0
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;54614031;54614031;54942663
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;270977;270912;150292
15;09;15;P;SALDO INICIAL DE CAJA;11000000;11000000;0
15;09;21;P;GASTOS EN PERSONAL;55203598;55046738;48302499
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;77752441;69315645;48141805
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4253429401;4253429401;3630833501
15;09;24;P;TRANSFERENCIAS CORRIENTES;542709951;542709951;491737502
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;166678
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;946694;823011;474596
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;56258132;56148467;0
15;09;32;P;PRÉSTAMOS;23919;23919;8445
15;09;34;P;SERVICIO DE LA DEUDA;10000;10000;332864
15;09;35;P;SALDO FINAL DE CAJA;11000000;11000000;0
;;;;RESULTADO;;;50929001
