﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;139166991;139641070;45373601
16;53;01;05;02;;P;Del Gobierno Central                                                            ;139166991;139641070;45373601
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49352219;49801761;14931979
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56815074;56815074;19861974
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;129942;129942;0
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;24537;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;32869746;32869746;9972421
16;53;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;607227
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13905;13905;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1806133;1806133;279158
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1288116;1288116;490902
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1105350;1105350;437025
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8492;8492;30226
16;53;01;08;99;;P;Otros                                                                           ;174274;174274;23651
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;107587;107587;7943947
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;107587;107587;7943947
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;22030216;3139767
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;22030216;3139767
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;22030216;3139767
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;70508830;70519956;21070884
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23428815;23432742;6611809
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4580;4580;0
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4570;4570;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4570;4570;0
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47115507;47574533;12333756
16;53;01;24;01;;P;Al Sector Privado                                                               ;100251;100251;0
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;96047;96047;0
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4204;4204;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;47015256;47474282;12333756
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;47015256;47451446;12333756
16;53;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22836;0
16;53;01;25;;;P;INTEGROS AL FISCO                                                               ;1105361;1105361;183032
16;53;01;25;99;;P;Otros Integros al Fisco                                                         ;1105361;1105361;183032
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;219639;561356;92720
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;12280;0
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;219639;549076;92720
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21688499;3138037
16;53;01;31;02;;P;Proyectos                                                                       ;0;21688499;3138037
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5766220
16;53;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5766220
;;;;;;;RESULTADO;;;8030917
