﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;23;05;P;TRANSFERENCIAS CORRIENTES;54205476;54273621;52866708
09;23;08;P;OTROS INGRESOS CORRIENTES;4229;4229;459362
09;23;09;P;APORTE FISCAL;3068783;4306792;3804642
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2099956;1130556;0
09;23;15;P;SALDO INICIAL DE CAJA;1000;31360;0
09;23;21;P;GASTOS EN PERSONAL;46386265;50900266;50306508
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;7139801;3903456;2045828
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1498269;1498269;557871
09;23;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;23;25;P;INTEGROS AL FISCO;0;48400;48399
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413885;424583;101195
09;23;31;P;INICIATIVAS DE INVERSIÓN;3929224;2929224;120656
09;23;34;P;SERVICIO DE LA DEUDA;1000;31360;31271
09;23;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;3918984
