Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
08;05;TRANSFERENCIAS CORRIENTES;1133861;0;1133861
08;06;RENTAS DE LA PROPIEDAD;319619;0;319619
08;07;INGRESOS DE OPERACION;760789;0;760789
08;08;OTROS INGRESOS CORRIENTES;41122900;0;41122900
08;09;APORTE FISCAL;284867684;0;284867684
08;10;VENTA DE ACTIVOS NO FINANCIEROS;62724;0;62724
08;12;RECUPERACION DE PRESTAMOS;1029;0;1029
08;14;ENDEUDAMIENTO;2387377;0;2387377
08;15;SALDO INICIAL DE CAJA;12150;0;12150
08;21;GASTOS EN PERSONAL;217237253;0;217237253
08;22;BIENES Y SERVICIOS DE CONSUMO;59960963;0;59960963
08;24;TRANSFERENCIAS CORRIENTES;8104579;0;8104579
08;25;INTEGROS AL FISCO;22947068;0;22947068
08;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;11711413;0;11711413
08;31;INICIATIVAS DE INVERSION;6233580;0;6233580
08;34;SERVICIO DE LA DEUDA;4473277;0;4473277
