﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
01;08;P;OTROS INGRESOS CORRIENTES;311948;310948;234592
01;09;P;APORTE FISCAL;18414647;17825369;14314897
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16929;16929;0
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;363063
01;15;P;SALDO INICIAL DE CAJA;1000;842590;0
01;21;P;GASTOS EN PERSONAL;8189139;8111279;6637980
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6560840;5903744;4393690
01;24;P;TRANSFERENCIAS CORRIENTES;3638534;3689476;3049153
01;26;P;OTROS GASTOS CORRIENTES;0;7048;7047
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355011;320951;265305
01;34;P;SERVICIO DE LA DEUDA;0;963338;962646
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-403269
